,latitude,longitude,area_sq_km,capacity_mw,capacity_factor,wind_speed_120meters,distance_to_transmission_km
44835,34.789,-104.425,131.87634521484378,395.62903564453126,0.3564473092556,7.105466365814209,171.66420841435922
44836,34.798,-104.292,131.124983203125,393.374949609375,0.3776443004608154,7.344026565551758,169.47191343467114
44837,34.806,-104.16,132.16429072265623,396.4928721679687,0.4717613458633423,8.557803153991701,167.96997405553162
44838,34.673,-104.677,132.108975,396.326925,0.4291443824768066,8.121005058288574,167.47115693972083
44839,34.681999999999995,-104.545,126.8587986328125,380.5763958984375,0.3919052481651306,7.63041877746582,163.59316626581713
44840,34.691,-104.413,113.02100859375,339.06302578125,0.3317154943943023,6.822745800018311,160.4682981515038
44841,34.699,-104.281,131.63860546875,394.91581640625,0.3784945905208587,7.3687191009521475,158.02660261558395
44842,34.708,-104.149,131.5755931640625,394.72677949218735,0.4189076721668243,7.9422149658203125,156.52807139369213
44843,34.716,-104.01700000000001,132.0455513671875,396.1366541015625,0.4859203994274139,8.740214347839355,155.76948306406075
44844,34.725,-103.885,131.22518115234374,393.67554345703115,0.4739412367343902,8.515414237976074,155.9928804761564
44845,34.566,-104.796,132.33690615234374,397.01071845703115,0.450626939535141,8.448625564575195,161.67526545334414
44846,34.575,-104.665,128.8921359375,386.6764078125,0.4360167980194092,8.189916610717772,156.83344160669105
44847,34.584,-104.53299999999999,125.702033203125,377.106099609375,0.4031672179698944,7.751852035522461,152.67919286692015
44848,34.593,-104.40100000000001,112.22145,336.66435,0.3317633867263794,6.841320514678955,149.32041886780553
44849,34.601,-104.26899999999999,131.5676513671875,394.7029541015625,0.3430781960487366,6.958434581756593,146.69877587721976
44850,34.61,-104.13799999999999,131.861513671875,395.584541015625,0.3813252449035644,7.4375410079956055,145.09704976395022
44851,34.618,-104.006,132.36955136718748,397.1086541015625,0.4642216265201568,8.50112247467041,144.27900993198915
44852,34.626,-103.874,131.96868046875,395.90604140625,0.4583934247493744,8.342825889587402,144.39603957404694
44853,34.634,-103.742,131.62240546875,394.86721640625,0.44988813996315,8.176658630371094,145.44549785329014
44854,34.641999999999996,-103.61,131.20064384765624,393.6019315429688,0.4782891273498535,8.505154609680176,147.4071641968481
44855,34.477,-104.65299999999999,132.1382109375,396.4146328125,0.4511686861515045,8.417349815368652,146.3273715377076
44856,34.486,-104.521,132.48392431640622,397.4517729492186,0.4305077195167541,8.079757690429688,141.8595969347745
44857,34.494,-104.389,127.5610623046875,382.6831869140625,0.3888819813728332,7.5197691917419425,138.12367691975228
44858,34.503,-104.258,113.59650410156249,340.7895123046875,0.3174327909946441,6.653334617614746,135.4265692136169
44859,34.512,-104.126,132.47987431640624,397.4396229492187,0.3622317612171173,7.208946704864503,133.6616322687975
44860,34.52,-103.995,131.85439453125,395.56318359375,0.3933690190315246,7.670784473419189,132.79176529456208
44861,34.528,-103.863,132.02100615234374,396.06301845703126,0.3905281126499176,7.59039831161499,132.9212014601952
44862,34.536,-103.73100000000001,131.93020546875,395.79061640625,0.4339787364006042,8.005918502807617,134.06419629231058
44863,34.544000000000004,-103.59899999999999,129.24530068359374,387.7359020507812,0.4547010958194732,8.222002983093263,136.19491240984576
44864,34.552,-103.46799999999999,129.4976900390625,388.4930701171875,0.4778854250907898,8.520031929016112,139.24779985806566
44865,34.369,-104.772,132.28700888671878,396.86102666015626,0.451866865158081,8.537891387939451,141.46226381185875
44866,34.378,-104.641,132.47874316406248,397.43622949218735,0.4382893741130829,8.257114410400389,135.88362238124313
44867,34.387,-104.509,132.20965546875,396.62896640625,0.4199854731559753,7.949843406677246,131.05295912101047
44868,34.396,-104.37799999999999,132.011047265625,396.033141796875,0.399839699268341,7.6316165924072275,127.14503280886713
44869,34.405,-104.24600000000001,109.8126650390625,329.4379951171875,0.3314020037651062,6.807518482208253,124.17048409228049
44870,34.413000000000004,-104.115,129.57132568359376,388.7139770507814,0.307149201631546,6.541903495788574,122.14413832315974
44871,34.422,-103.98299999999999,130.33823115234378,391.0146934570314,0.34975704550743103,7.0645408630371085,121.29767415424203
44872,34.43,-103.852,131.1143677734375,393.3431033203125,0.3653591275215149,7.265858650207519,121.45237826309982
44873,34.438,-103.72,130.7933736328125,392.38012089843744,0.4037246108055115,7.68764066696167,122.70660854794349
44874,34.446,-103.589,130.37443593749998,391.1233078125,0.4367876648902893,8.044989585876465,125.02219164838664
44875,34.454,-103.45700000000001,131.185575,393.556725,0.452900767326355,8.22906494140625,128.36164188375523
44876,34.253,-105.022,132.3647736328125,397.0943208984375,0.4389226138591766,8.389194488525389,145.82555829761745
44877,34.262,-104.891,132.0475763671875,396.1427291015625,0.4488296806812286,8.47575569152832,138.4864174192353
44878,34.271,-104.76,132.40487021484378,397.21461064453126,0.4215974807739258,8.205019950866701,131.75961907801607
44879,34.28,-104.62899999999999,131.62257158203124,394.86771474609367,0.3849694430828094,7.606627941131593,125.74250892054198
44880,34.289,-104.49700000000001,129.342983203125,388.028949609375,0.4004466831684112,7.706413745880128,120.49900965268087
44881,34.298,-104.366,127.2558568359375,381.7675705078125,0.3645479381084442,7.2099928855896,116.23041389941028
44882,34.306999999999995,-104.235,122.70649658203124,368.1194897460937,0.3185869455337524,6.637473106384277,112.99273074842091
44883,34.315,-104.104,131.60361093749998,394.8108328125,0.3578295409679413,7.0743160247802725,110.76157601255294
44884,34.323,-103.97200000000001,132.3257291015625,396.9771873046875,0.4166474938392639,7.798082828521728,109.70116552302731
44885,34.332,-103.84100000000001,132.5714818359375,397.7144455078125,0.4167958498001098,7.845650196075439,109.99070495533054
44886,34.34,-103.71,130.67737910156248,392.03213730468735,0.3804951310157776,7.427627086639402,111.3712260578753
44887,34.348,-103.57799999999999,131.03532158203123,393.10596474609366,0.3902249932289123,7.513863563537598,113.93100006698077
44888,34.355,-103.447,130.6683140625,392.0049421875,0.4244185388088226,7.888131141662598,117.45718584685109
44889,34.363,-103.315,127.732222265625,383.196666796875,0.4416821002960205,8.076044082641603,122.11955839075358
44890,34.155,-105.009,132.202125,396.606375,0.4450223743915558,8.497968673706055,137.35104705390108
44891,34.164,-104.87799999999999,132.16680615234378,396.5004184570314,0.4188931882381439,8.054781913757324,129.5294868843994
44892,34.173,-104.74799999999999,132.445283203125,397.33584960937515,0.4128590524196625,7.9926509857177725,122.36773536258364
44893,34.181999999999995,-104.617,132.4251202148437,397.2753606445312,0.3535058498382568,7.139350414276122,115.8547483910773
44894,34.191,-104.486,131.79023525390622,395.37070576171874,0.3595309853553772,7.156951904296875,110.18077216763615
44895,34.2,-104.355,129.41337568359376,388.24012705078127,0.3333600461483001,6.816750526428223,105.47953067685536
44896,34.208,-104.223,120.9135568359375,362.7406705078125,0.3212939500808716,6.638178825378418,101.74562816354977
44897,34.217,-104.09200000000001,132.35132636718748,397.0539791015625,0.3652709126472473,7.162714958190918,99.38437707103449
44898,34.225,-103.961,132.27413906249998,396.82241718749987,0.4232807159423828,7.853865146636963,98.22418239727408
44899,34.241,-103.699,131.31387773437498,393.941633203125,0.4456149637699127,8.161272048950195,99.96568060360049
44900,34.249,-103.568,128.51225068359378,385.53675205078133,0.3999877572059631,7.588887691497803,102.79713833518042
44901,34.257,-103.436,130.92823388671874,392.7847016601562,0.3990046977996826,7.558315753936768,106.84107866236741
44902,34.265,-103.305,125.42161025390624,376.2648307617186,0.4097070395946502,7.662177085876465,111.92083886330693
44903,34.047,-105.12799999999999,130.49148251953122,391.47444755859374,0.4145180284976959,8.051473617553711,138.16604172072456
44904,34.056,-104.99700000000001,131.6693126953125,395.0079380859375,0.4232337176799774,8.140596389770508,129.34436284963084
44905,34.066,-104.866,131.7892623046875,395.3677869140625,0.4042887985706329,7.823185443878174,121.06933351934724
44906,34.075,-104.735,132.26449658203126,396.79348974609377,0.41894623637199396,7.991841793060303,113.30070303498199
44907,34.084,-104.605,130.74444140625,392.23332421875,0.3800371289253235,7.443972587585449,106.29069603494516
44908,34.093,-104.47399999999999,132.405352734375,397.2160582031249,0.3519701957702636,7.023155689239503,100.06666419737829
44909,34.101,-104.34299999999999,117.5089623046875,352.5268869140625,0.3313460350036621,6.769160270690918,94.75687956914274
44910,34.11,-104.212,132.148177734375,396.444533203125,0.3369460105895996,6.810194492340088,90.73235442839115
44911,34.118,-104.081,131.957827734375,395.873483203125,0.3581994175910949,7.062767028808594,87.9486798760706
44912,34.126999999999995,-103.95,132.30960820312498,396.92882460937483,0.3886751234531402,7.443049907684326,86.75222489647294
44913,34.135,-103.819,132.52572158203122,397.5771647460937,0.4590725302696228,8.318679809570312,86.97899696612936
44914,34.143,-103.68799999999999,130.88239453125,392.64718359375,0.4522708058357239,8.191025733947754,88.72969324145775
44915,34.150999999999996,-103.557,128.16395859374998,384.49187578125,0.4324247241020202,7.940540313720702,91.91611289853287
44916,34.159,-103.426,125.88509794921877,377.65529384765625,0.4182744324207306,7.7702956199646,96.39567522717817
44917,34.166,-103.295,113.85829863281248,341.5748958984375,0.3974106311798095,7.524129867553711,101.89447305391586
44918,34.174,-103.164,130.08454453125,390.25363359375,0.4043695032596588,7.565213203430176,108.45042127709704
44919,33.949,-105.115,132.24205546874998,396.72616640624994,0.4107182621955871,8.050821304321289,131.23205813390175
44920,33.958,-104.984,132.2898486328125,396.8695458984375,0.3945893347263336,7.745635032653809,121.90559417984151
44921,33.967,-104.854,132.5731904296875,397.7195712890625,0.3816724717617035,7.518381118774414,113.07438746698051
44922,33.976,-104.723,132.37262841796874,397.1178852539063,0.4058961868286133,7.78128719329834,104.7022414330157
44923,33.985,-104.59299999999999,129.9738181640625,389.9214544921875,0.4093914926052093,7.809673309326173,97.0609705185602
44924,33.994,-104.462,131.19626953124998,393.58880859375,0.3760078847408294,7.306801795959473,90.19200976902827
44925,34.003,-104.331,117.44295205078123,352.32885615234375,0.3284635543823242,6.721640586853027,84.36770279440262
44926,34.012,-104.20100000000001,131.75524072265623,395.2657221679688,0.304460346698761,6.4506516456604,79.85259338675672
44927,34.02,-104.07,131.361022265625,394.08306679687485,0.3436827659606933,6.905636310577393,76.67571621086346
44928,34.028,-103.939,132.3710859375,397.1132578125,0.4127503335475921,7.770692825317383,75.17031160284559
44929,34.037,-103.80799999999999,131.32222294921874,393.96666884765625,0.4538754522800445,8.292342185974121,75.55256041803301
44930,34.045,-103.678,126.73624658203123,380.20873974609367,0.4386447966098785,8.029468536376951,77.55411480757179
44931,34.053000000000004,-103.54700000000001,131.866386328125,395.599158984375,0.4568696916103363,8.253720283508299,81.17788024021343
44932,34.06,-103.416,130.12528974609376,390.37586923828127,0.4528976082801819,8.175042152404785,86.11064665137683
44933,34.068000000000005,-103.285,130.2676013671875,390.8028041015625,0.44818207621574396,8.165413856506348,92.33908603852892
44934,34.076,-103.154,124.202077734375,372.606233203125,0.4169120192527771,7.822436332702638,99.52983703207396
44935,34.083,-103.023,114.90482021484371,344.7144606445312,0.4314951002597809,7.965596675872803,107.40126330163166
44936,33.830999999999996,-105.363,132.31868115234374,396.95604345703117,0.4165166914463043,8.16767406463623,145.27485186627908
44937,33.841,-105.23299999999999,132.466102734375,397.398308203125,0.4126212894916534,8.060107231140138,135.04725645160886
44938,33.85,-105.102,132.3750568359375,397.1251705078125,0.4010931849479675,7.883368968963622,124.92092510328284
44939,33.86,-104.97200000000001,132.26805615234377,396.80416845703115,0.3792636394500732,7.494744300842285,115.21169927219385
44940,33.869,-104.84200000000001,131.50625273437498,394.51875820312495,0.3490845263004303,7.064471244812013,105.81093798564103
44941,33.878,-104.711,132.46780341796878,397.4034102539063,0.3633553385734558,7.210014343261719,96.80025887969806
44942,33.887,-104.581,132.44812294921874,397.34436884765626,0.3795918822288513,7.423512458801269,88.46793867641176
44943,33.896,-104.45,132.46885546874998,397.40656640624985,0.3666029274463653,7.208653450012207,80.86305855285276
44944,33.905,-104.32,118.7147390625,356.1442171875,0.3171300888061523,6.589396953582764,74.3552295186456
44945,33.913000000000004,-104.189,130.058377734375,390.175133203125,0.3223572373390198,6.639201641082764,69.02383101568878
44946,33.922,-104.059,132.04336025390623,396.1300807617186,0.3372478783130646,6.8302245140075675,65.4763212596327
44947,33.93,-103.928,130.98672158203124,392.96016474609365,0.4129145741462707,7.802320957183838,63.71118619147682
44948,33.938,-103.79799999999999,132.39418359375,397.18255078125,0.478069931268692,8.590723991394043,64.02826510772056
44949,33.946,-103.667,127.55726542968748,382.6717962890625,0.469403475522995,8.408367156982424,66.38806821824906
44950,33.954,-103.536,132.473633203125,397.4208996093748,0.4819576740264892,8.579320907592772,70.59676683642418
44951,33.961999999999996,-103.406,131.0350763671875,393.1052291015625,0.4767324328422546,8.503851890563965,76.30667137307424
44952,33.723,-105.48,131.38450751953124,394.15352255859375,0.3821208775043487,7.747585773468018,151.36482129595555
44953,33.733000000000004,-105.35,130.87064794921878,392.61194384765616,0.3667856454849243,7.467398166656494,140.61433323924635
44954,33.742,-105.22,132.50887294921876,397.52661884765627,0.3872788250446319,7.767078876495361,129.96778327130633
44955,33.751999999999995,-105.09,132.2911458984375,396.8734376953125,0.3856848478317261,7.6656928062438965,119.52848150423299
44956,33.760999999999996,-104.96,132.42284999999998,397.26855,0.3868816196918487,7.6247191429138175,109.26980063396783
44957,33.771,-104.83,132.58574384765623,397.75723154296867,0.3728684186935425,7.367396831512451,99.34497016992516
44958,33.78,-104.699,131.8900376953125,395.6701130859375,0.3553285002708435,7.104826927185059,89.67507840577404
44959,33.789,-104.569,132.275025,396.825075,0.3378016054630279,6.8713135719299325,80.59741352632015
44960,33.798,-104.439,131.85212431640622,395.5563729492186,0.3391416668891907,6.849944591522218,72.2248097626682
44961,33.806,-104.30799999999999,119.09000478515621,357.27001435546885,0.3078753650188446,6.484297275543213,64.68449653264328
44962,33.815,-104.178,130.6630458984375,391.9891376953125,0.3506686687469482,6.9857850074768075,58.63830168188492
44963,33.823,-104.04799999999999,132.31925859375,396.95777578125,0.3659626841545105,7.149475574493407,54.28574696203202
44964,33.832,-103.917,132.5817729492187,397.74531884765616,0.3913219273090362,7.466800212860107,52.262235830433646
44965,33.84,-103.787,131.5332263671875,394.5996791015625,0.4473039507865906,8.209916114807129,52.65607845775708
44966,33.848,-103.656,126.187147265625,378.561441796875,0.4710797965526581,8.457127571105957,55.51373274912731
44967,33.856,-103.52600000000001,130.1569541015625,390.47086230468733,0.4689390659332275,8.387778282165527,60.459551619983756
44968,33.864000000000004,-103.395,132.100716796875,396.302150390625,0.4749846756458282,8.455097198486326,67.08689311188041
44969,33.871,-103.265,132.63247705078123,397.8974311523437,0.47386035323143,8.431551933288574,74.78679148893538
44970,33.879,-103.134,132.52871953125,397.58615859375016,0.4695459008216858,8.359285354614258,83.51014691204988
44971,33.885999999999996,-103.00399999999999,127.770127734375,383.31038320312484,0.4624614417552948,8.244136810302733,92.72224458200601
44972,33.893,-102.87299999999999,125.88865751953124,377.66597255859375,0.4592933654785156,8.189845085144043,102.46888623536465
44973,33.615,-105.59700000000001,99.49035410156247,298.47106230468745,0.3887208998203277,7.955827713012695,158.9277069480466
44974,33.625,-105.46700000000001,87.2212904296875,261.6638712890625,0.3948281407356262,7.977957248687744,147.80662028660117
44975,33.644,-105.20700000000001,110.47071884765623,331.41215654296866,0.3567467927932739,7.533771991729736,125.78109639280119
44976,33.654,-105.07700000000001,132.23704042968748,396.7111212890625,0.3408887684345245,7.134903907775879,114.94588269957825
44977,33.663000000000004,-104.947,132.33537158203123,397.00611474609366,0.3306974470615387,6.930155277252197,104.23196700491847
44978,33.672,-104.81700000000001,132.438891796875,397.316675390625,0.335758239030838,6.93699312210083,93.71802713731483
44979,33.681,-104.68700000000001,132.18940546874998,396.56821640624986,0.3427458703517914,6.996535301208496,83.47723317868181
44980,33.69,-104.557,129.1275263671875,387.3825791015625,0.294683039188385,6.343070983886719,73.62469487665386
44981,33.699,-104.427,130.829902734375,392.489708203125,0.3085300028324127,6.477967262268066,64.33761290109517
44982,33.708,-104.29700000000001,114.01754589843748,342.0526376953125,0.3128789365291595,6.549605846405027,55.89660587552361
44983,33.716,-104.167,132.32920957031249,396.98762871093743,0.3627799451351166,7.1322994232177725,48.652671340510146
44984,33.725,-104.037,131.347163671875,394.04149101562484,0.359502762556076,7.066816329956055,43.412233126988596
44985,33.733000000000004,-103.906,130.9457390625,392.8372171875,0.3818808794021606,7.343402862548827,40.71509671636036
44986,33.741,-103.77600000000001,132.3984708984375,397.1954126953125,0.4252406358718872,7.907774448394775,41.22765907223304
44987,33.749,-103.646,131.4800068359375,394.4400205078125,0.463530421257019,8.37236213684082,44.802163182479255
44988,33.757,-103.516,130.27173837890624,390.81521513671873,0.4673092663288116,8.38486385345459,50.795763665167584
44989,33.765,-103.385,129.0553541015625,387.1660623046875,0.4719918966293335,8.429376602172853,58.52647464632082
44990,33.773,-103.255,131.74212568359374,395.22637705078125,0.4648491144180298,8.333471298217772,67.31257995758419
44991,33.78,-103.124,132.14866816406249,396.44600449218734,0.4625321626663208,8.290485382080076,76.8248252255807
44992,33.787,-102.994,130.79531953125,392.38595859374993,0.45568594336509705,8.168645858764647,86.83136294455545
44993,33.795,-102.86399999999999,126.07941884765623,378.2382565429688,0.4553802907466888,8.156866073608397,97.11577310656232
44994,33.506,-105.713,112.564972265625,337.6949167968749,0.3854625821113586,8.183933258056639,167.67041615967977
44995,33.516,-105.584,129.91112226562498,389.733366796875,0.3196380734443664,6.934492588043213,156.39126901687183
44996,33.525999999999996,-105.454,127.099283203125,381.297849609375,0.2883262634277344,6.413553714752197,145.05801110323023
44997,33.536,-105.324,92.62592841796877,277.87778525390627,0.33886811137199396,7.291409969329834,133.76628734972556
44998,33.546,-105.195,98.6520041015625,295.9560123046875,0.3486252427101135,7.5599164962768555,122.61622709840402
44999,33.555,-105.065,132.44771953125,397.34315859375,0.3348217010498047,7.173424243927003,111.4280383541949
45000,33.565,-104.935,132.319575,396.958725,0.3133209347724914,6.7200188636779785,100.34670646119132
45001,33.574,-104.805,132.4203345703125,397.2610037109375,0.3016572594642639,6.459202289581299,89.36290364104389
45002,33.583,-104.675,132.3530349609375,397.0591048828125,0.318478912115097,6.6245951652526855,78.54346650527265
45003,33.592,-104.546,130.2898763671875,390.8696291015625,0.2829445302486419,6.1431097984313965,68.04860610021402
45004,33.601,-104.416,76.068397265625,228.205191796875,0.2769903540611267,6.0775508880615225,57.843515317070555
45005,33.61,-104.286,128.10093046875,384.30279140625,0.3344343602657318,6.779752254486084,48.2485299376163
45006,33.618,-104.156,131.98666816406248,395.96000449218735,0.3496000468730926,6.942507743835449,39.62860076247294
45007,33.626,-104.02600000000001,126.86997568359374,380.60992705078115,0.3634418249130249,7.114889621734619,32.85001963504296
45008,33.635,-103.896,129.81489521484374,389.44468564453115,0.3736011981964111,7.237701892852782,29.3348531297197
45009,33.643,-103.765,131.872777734375,395.618333203125,0.4102680087089538,7.709557056427003,30.040238073156928
45010,33.650999999999996,-103.635,131.70340546875,395.11021640625,0.4656834602355957,8.421834945678711,34.8031572693403
45011,33.659,-103.505,130.214302734375,390.642908203125,0.4704537689685821,8.447762489318848,42.26016499659078
45012,33.667,-103.375,119.426241796875,358.27872539062486,0.4684552848339081,8.399486541748049,51.246978041562386
45013,33.674,-103.245,132.09714931640625,396.2914479492188,0.4670673012733459,8.356586456298826,61.028453708226806
45014,33.681999999999995,-103.115,132.22893251953124,396.68679755859375,0.4697349369525909,8.387900352478027,71.38487808403134
45015,33.689,-102.984,130.48168183593748,391.4450455078125,0.4625550508499145,8.283265113830566,82.08237576939894
45016,33.696,-102.854,130.32899999999998,390.98699999999997,0.4568494856357574,8.190943717956543,92.91525589668022
45017,33.408,-105.7,99.86222636718747,299.5866791015625,0.3392940461635589,7.641426086425781,166.09448814347542
45018,33.418,-105.571,121.66062363281249,364.9818708984375,0.3152739107608795,6.924105167388916,154.68336161990266
45019,33.428000000000004,-105.441,130.4034345703125,391.2103037109375,0.334311306476593,7.170041084289551,143.1982793244941
45020,33.438,-105.31200000000001,131.69335957031248,395.08007871093736,0.3348757922649383,7.169401168823242,131.81884579403098
45021,33.446999999999996,-105.182,132.3568318359375,397.0704955078125,0.3598094880580902,7.542539596557617,120.3685204209776
45022,33.457,-105.053,132.34419140625,397.03257421875,0.3399068117141723,7.157661437988281,109.0394377102623
45023,33.466,-104.92299999999999,132.51017021484378,397.53051064453126,0.3053220510482788,6.5780792236328125,97.64974519987895
45024,33.476,-104.79299999999999,132.566466796875,397.699400390625,0.2959634959697723,6.3855342864990225,86.32086770090842
45025,33.485,-104.664,132.40810546875,397.22431640625,0.3166331648826599,6.602647304534912,75.13805295806225
45026,33.494,-104.53399999999999,129.3996041015625,388.19881230468735,0.282399445772171,6.120682716369629,63.97076026166112
45027,33.501999999999995,-104.404,97.53307294921876,292.59921884765623,0.2908755242824554,6.217551708221436,52.944403073765514
45028,33.510999999999996,-104.274,131.87220820312498,395.616624609375,0.3379589915275574,6.796572208404541,42.23642674145231
45029,33.52,-104.14399999999999,123.12048251953124,369.3614475585937,0.3395516276359558,6.798776626586914,32.12072242312609
45030,33.528,-104.015,113.458883203125,340.376649609375,0.3464021384716034,6.893115043640138,23.362104987427966
45031,33.536,-103.885,130.50169453125,391.50508359375,0.374936044216156,7.253185272216798,17.922920284890296
45032,33.544000000000004,-103.755,132.6375,397.9125,0.4210413992404938,7.844766139984131,19.052546816720348
45033,33.552,-103.625,131.5059284179687,394.5177852539062,0.4547773897647857,8.266529083251951,25.903711924748926
45034,33.56,-103.495,131.9124708984375,395.7374126953125,0.4663432538509369,8.398749351501465,35.286843605733445
45035,33.568000000000005,-103.365,113.73558046875,341.20674140625,0.4634739458560943,8.339570999145508,45.66626184837895
45036,33.576,-103.235,131.77865478515622,395.33596435546883,0.4596527814865112,8.263099670410156,56.494016901029504
45037,33.583,-103.105,131.93401816406248,395.8020544921873,0.4632909297943115,8.30247974395752,67.51585899062603
45038,33.3,-105.816,111.014391796875,333.043175390625,0.3147826790809631,6.8671321868896475,176.79005770880204
45039,33.31,-105.68700000000001,128.8245041015625,386.47351230468735,0.3470126688480377,7.4224066734313965,165.2991593093241
45040,33.32,-105.55799999999999,131.4708626953125,394.4125880859375,0.3818751275539398,7.952067852020264,153.81212853403323
45041,33.33,-105.428,132.39499042968748,397.1849712890625,0.3844845294952392,8.010970115661621,142.24020535537935
45042,33.339,-105.29899999999999,132.2594736328125,396.7784208984375,0.3224466443061828,7.020211696624756,130.76693418834415
45043,33.349000000000004,-105.17,132.2159044921875,396.64771347656233,0.298765629529953,6.67173433303833,119.29110107139174
45044,33.359,-105.04,131.8655794921875,395.5967384765625,0.3421932756900787,7.1746392250061035,107.73328930127069
45045,33.368,-104.911,132.221647265625,396.664941796875,0.3171800971031189,6.737095355987549,96.27496457630102
45046,33.376999999999995,-104.781,132.33974589843749,397.01923769531237,0.2940920293331146,6.3562445640563965,84.73483530589074
45047,33.385999999999996,-104.652,131.392283203125,394.17684960937515,0.2928200364112854,6.270049571990968,73.2940705846605
45048,33.395,-104.522,76.0913208984375,228.2739626953125,0.276810884475708,6.033193111419678,61.77989846236364
45049,33.404,-104.39299999999999,87.32528525390623,261.97585576171866,0.295218288898468,6.2473039627075195,50.37799213324001
45050,33.413000000000004,-104.26299999999999,124.447672265625,373.34301679687485,0.3248909413814544,6.610867977142334,38.93312302153475
45051,33.421,-104.133,116.29802021484377,348.89406064453124,0.3268721401691437,6.638840675354004,27.571628788690912
45052,33.43,-104.00399999999999,125.3711513671875,376.1134541015625,0.3505110144615173,6.929919719696045,16.59283677009159
45053,33.438,-103.874,128.65521884765624,385.9656565429688,0.3913654685020447,7.4803361892700195,7.178956659720256
45054,33.446,-103.744,130.14164794921874,390.42494384765615,0.4325788021087646,8.028532028198242,9.717196282139659
45055,33.454,-103.61399999999999,117.57854003906247,352.7356201171875,0.4310366511344909,7.949484825134277,20.09769556799094
45056,33.461999999999996,-103.485,129.6136845703125,388.8410537109375,0.4430833160877228,8.078520774841309,31.21822802554111
45057,33.47,-103.355,132.420983203125,397.26294960937486,0.4460214972496032,8.10105037689209,42.60190641276853
45058,33.477,-103.225,131.6657373046875,394.9972119140625,0.4475984275341034,8.108344078063965,54.03051006545229
45059,33.485,-103.095,131.84013251953124,395.5203975585937,0.4504142105579376,8.13447380065918,65.51333950750755
45060,33.211,-105.67399999999999,131.814369140625,395.44310742187486,0.396542340517044,8.167301177978517,165.27967412116382
45061,33.231,-105.415,132.28879658203124,396.86638974609366,0.3842200338840484,8.09842586517334,142.18133203340108
45062,33.241,-105.286,132.47987431640624,397.4396229492187,0.3439738154411316,7.368605136871338,130.67937085586811
45063,33.251,-105.15700000000001,132.4010654296875,397.2031962890625,0.3369585275650024,7.1804466247558585,119.17892773967156
45064,33.26,-105.02799999999999,132.4369458984375,397.3108376953125,0.3440285921096802,7.208345890045166,107.69753057400604
45065,33.269,-104.898,132.50068593749998,397.5020578125,0.3309938013553619,6.937370300292969,96.13178176358895
45066,33.279,-104.76899999999999,132.45882539062498,397.37647617187486,0.2985207438468933,6.421632289886475,84.6404001086117
45067,33.288000000000004,-104.64,132.11812705078123,396.35438115234376,0.2984294891357422,6.336987495422362,73.17171901769494
45068,33.297,-104.51,114.0347900390625,342.1043701171875,0.2967824637889862,6.258862018585205,61.62332746711142
45069,33.305,-104.381,91.4457568359375,274.3372705078125,0.2890774309635162,6.143903732299805,50.195190931944204
45070,33.314,-104.25200000000001,128.9025140625,386.7075421875,0.3325912952423095,6.679682731628418,38.77144527142496
45071,33.323,-104.12200000000001,132.58808525390623,397.7642557617187,0.3271766901016235,6.626750469207764,27.3118423851359
45072,33.330999999999996,-103.993,125.925922265625,377.77776679687486,0.3565232157707214,6.9935669898986825,16.135910173031537
45073,33.339,-103.863,132.43329931640622,397.2998979492188,0.4131676852703094,7.783193111419678,6.106461154482326
45074,33.347,-103.734,120.2283,360.6849,0.4597184360027313,8.390106201171875,8.935931731717222
45075,33.355,-103.604,118.21366230468747,354.6409869140625,0.4500206708908081,8.213859558105469,19.717563866450767
45076,33.363,-103.47399999999999,127.25391884765624,381.76175654296867,0.4522834718227386,8.212059020996094,31.057705364125653
45077,33.371,-103.345,132.39692841796878,397.1907852539063,0.4544196128845215,8.231204986572267,42.422299786020886
45078,33.379,-103.215,131.68704726562498,395.06114179687495,0.4500003159046173,8.15955924987793,53.91633395584341
45079,33.385999999999996,-103.085,132.1423479492187,396.4270438476562,0.4469668865203857,8.10277271270752,65.42770339494321
45080,33.393,-102.956,131.27702431640623,393.8310729492188,0.4487726390361786,8.116053581237793,76.85795050324035
45081,33.123000000000005,-105.531,132.2421345703125,396.7264037109375,0.4130564928054809,8.575351715087889,154.46163779955222
45082,33.133,-105.40299999999999,132.34403320312498,397.0320996093748,0.3647982776165008,7.7948856353759775,143.09072034816472
45083,33.143,-105.274,132.5681595703125,397.7044787109375,0.3395531177520752,7.342202186584473,131.64404283960573
45084,33.152,-105.14399999999999,132.513975,397.541925,0.3209637403488159,6.9591145515441895,120.15115834622559
45085,33.162,-105.015,132.44277568359374,397.3283270507814,0.32479128241539,6.946743965148926,108.73844039277691
45086,33.171,-104.88600000000001,132.37732705078122,397.13198115234377,0.3084414303302765,6.644365310668945,97.37991595272624
45087,33.18,-104.757,132.5484,397.64519999999993,0.3006559908390045,6.452761173248291,86.05947478714687
45088,33.189,-104.62799999999999,132.49105136718748,397.47315410156233,0.3015260398387909,6.384158611297607,74.79298030631277
45089,33.198,-104.499,130.36302158203122,391.08906474609375,0.3044898509979248,6.354893207550049,63.60984711923865
45090,33.207,-104.37,95.68295068359377,287.04885205078125,0.2853016555309295,6.096060752868652,52.5617088871651
45091,33.216,-104.24,126.77658046875,380.32974140625,0.3131267726421356,6.4220499992370605,41.67536479305663
45092,33.224000000000004,-104.111,132.5854986328125,397.7564958984375,0.3293306231498718,6.644734859466553,31.431700713029464
